"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Лутц (прыжок)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Lutz (pattinaggio)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Lutz (łyżwiarstwo figurowe)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","勾手跳"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Lutz (patinage)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Lutz"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2000/01/rdf-schema#label","Lutz jump"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2000/01/rdf-schema#comment","En patinage artistique, un lutz est un saut, ainsi nommé en hommage au patineur autrichien (en) (1898-1918). Le patineur doit rouler en diagonale ou en S. Puis il prépare le saut en patinant vers l'arrière. Il glisse sur une jambe sur une carre arrière extérieure, puis la jambe libre enterre les dents de la pointe de la lame dans la glace, mais en croisant la ligne faite par la carre extérieure, donc le patineur se trouvera à tourner dans la direction opposée à celle vers laquelle il se dirige. Il saute et fait un (lutz), deux (double « lutz »), trois (triple « lutz ») et même quatre (quadruple « lutz ») tours dans les airs, pour ensuite atterrir sur la glace."
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lutz_jump"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лутц_(прыжок)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lutz_(Eiskunstlauf)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lutz_jump"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lutz"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルッツジャンプ"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lutz_(pattinaggio)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勾手跳"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러츠_점프"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lutzův_skok"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040f1r"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lutz_(kunstrijden)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545606"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лутц"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lutz_(łyżwiarstwo_figurowe)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лутц_(стрибок)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lutz_atlayışı"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://dbpedia.org/ontology/wikiPageID",476633
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://dbpedia.org/ontology/wikiPageRevisionID",188522555
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flip_(saut)"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_patinage_artistique"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patrick_Chan_at_the_2010_World_Championships_(3).jpg"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carre"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://dbpedia.org/ontology/wikiPageLength",1455
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_patinage_artistique"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lutz_(patinage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
