"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/2000/01/rdf-schema#label","Kris Smith"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Kris Smith est un ancien joueur professionnel anglais de rugby à XIII. Il est également connu pour être le compagnon de Dannii Minogue. Kriss Smith est l'entraîneur du centre de formation de l'équipe de rugby à XIII de Salford. 
* Portail du rugby à XIII 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3199732"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqzt4b"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kris_Smith"
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/wikiPageID",4515638
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",184063683
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dannii_Minogue"
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salford_Red_Devils_Rugby_League_Club"
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Kris_Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Kris_Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Kris_Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kris_Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kris_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kris_Smith?oldid=184063683&ns=0"
"http://fr.dbpedia.org/resource/Kris_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kris_Smith"
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/abstract","Kris Smith est un ancien joueur professionnel anglais de rugby à XIII. Il est également connu pour être le compagnon de Dannii Minogue. Kriss Smith est l'entraîneur du centre de formation de l'équipe de rugby à XIII de Salford. 
* Portail du rugby à XIII 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Kris_Smith","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14373094"
