"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2000/01/rdf-schema#label","Abolikro"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2000/01/rdf-schema#label","Abolikro"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2000/01/rdf-schema#comment","Abolikro est une localité du centre de la Côte d'Ivoire et appartenant au département de Bouaké, région Gbêkê. La localité de Abolikro est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2293491/"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abolikro"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821695"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pb897"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abolikro"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابولیکرو"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abolikro"
"http://fr.dbpedia.org/resource/Abolikro","http://dbpedia.org/ontology/wikiPageID",3206458
"http://fr.dbpedia.org/resource/Abolikro","http://dbpedia.org/ontology/wikiPageRevisionID",188144355
"http://fr.dbpedia.org/resource/Abolikro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gbêkê"
"http://fr.dbpedia.org/resource/Abolikro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Abolikro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouaké"
"http://fr.dbpedia.org/resource/Abolikro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Abolikro","http://dbpedia.org/ontology/wikiPageLength",882
"http://fr.dbpedia.org/resource/Abolikro","http://www.georss.org/georss/point","7.6833333333333 -5.3333333333333"
"http://fr.dbpedia.org/resource/Abolikro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Abolikro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Abolikro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abolikro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abolikro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abolikro?oldid=188144355&ns=0"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.68333
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.33333
"http://fr.dbpedia.org/resource/Abolikro","http://fr.dbpedia.org/property/latitude",7.68417
"http://fr.dbpedia.org/resource/Abolikro","http://fr.dbpedia.org/property/longitude",-5.33222
"http://fr.dbpedia.org/resource/Abolikro","http://fr.dbpedia.org/property/nom","Abolikro"
"http://fr.dbpedia.org/resource/Abolikro","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Gbêkê"
"http://fr.dbpedia.org/resource/Abolikro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abolikro"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.3333334922791 7.6833333969116)"
"http://fr.dbpedia.org/resource/Abolikro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.3333334922791 7.6833333969116)"
"http://fr.dbpedia.org/resource/Abolikro","http://dbpedia.org/ontology/abstract","Abolikro est une localité du centre de la Côte d'Ivoire et appartenant au département de Bouaké, région Gbêkê. La localité de Abolikro est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Abolikro","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4948792"
"http://fr.dbpedia.org/resource/Abolikro","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
