"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#label","Кубок Жюля Верна"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#label","Trophée Jules Verne"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Julio Verne"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#label","Trofe Jules Verne"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#label","Jules Verne Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#label","Trophée Jules-Verne"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#label","Jules Verne Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Jules-Verne est un défi nautique qui récompense le tour du monde à la voile le plus rapide réalisé en équipage, sans escale et sans assistance sur une distance orthodromique de 21 760 milles marins (40 300 km)."
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCBQD2MjEU-O5hjHNeeAsfvw"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Jules-Verne-Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jules_Verne_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TJV_officiel"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jules_Verne_Trofee"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039gb8"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jules_Verne_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trophée_Jules_Verne"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jules_Verne_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Жюля_Верна"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Jules_Verne-verðlaunin"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Troféu_Júlio_Verne"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Trofe_Jules_Verne"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224807"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Julio_Verne"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageID",216620
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageRevisionID",191006397
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Saint-Mathieu"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_du_Sud-Est"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multicoque"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armel_Le_Cléac'h"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Arthaud"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriter"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Surtel"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_distance_à_la_voile_en_24_heures"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodebo_Ultim'"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Horn"
"http://fr.dbpedia.org/resource/Trophée_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodeb'O_(Ultime)"
