"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Michel de Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Michel de Chamonix-Mont-Blanc est une église catholique de style Baroque savoyard ou alpin à clocher à bulbe, des XIIe siècle et XIXe siècle, placée sous le patronage de l'archange Michel, à Chamonix-Mont-Blanc, en Haute-Savoie. L'édifice est classé aux monuments historiques depuis le 28 décembre 1979."
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=135278"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/74/accueil_74056a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/74/chamonix-mont-blanc/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Michel_de_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00118368"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583182"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235kng_"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Michel_de_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageID",5461589
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",188035502
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Jacques_de_Sallanches"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Annecy"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Michel"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_Paccard"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arve"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_architectural_religieux_de_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Alain"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archange"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'orgues"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1979"
