"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2000/01/rdf-schema#label","Ford Consul Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2000/01/rdf-schema#label","Ford Consul Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2000/01/rdf-schema#label","Ford Consul Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2000/01/rdf-schema#label","Ford Consul Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2000/01/rdf-schema#comment","La Ford Consul Classic est une familiale routière qui a été lancée en mai 1961 et construite par Ford Royaume-Uni de 1961 à 1963. Elle était disponible en version berline deux ou quatre portes, en version Standard ou Deluxe, et avec levier de changement de vitesse au sol ou sur colonne. Le nom Ford Consul 315 a été utilisé pour les marchés d'exportation. La Ford Consul Capri était une version coupé 2 portes de la Classic et était disponible de 1961 à 1964."
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Consul_Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c7y7"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_Consul_Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ford_Consul_Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ford_Consul_Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634213"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_Consul_Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ford_Consul_Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ford_Consul"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורד_קונסול_קלאסיק"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Consul_Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ford_Consul_Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ford_Consul_Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageID",14023876
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",185602670
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Corsair"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Cortina"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fiesta"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Rootes"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singer_Gazelle"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familiale_routière"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1962_Ford_Consul_Capri_1.3_Front.jpg"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1962_Ford_Consul_Capri_1.3_Rear.jpg"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_Classic_four_door_registered_May_1962_1498_cc.JPG"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillman_Minx"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_à_pré-écoulement_transversal"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wikiPageLength",13424
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ford_Consul_Classic?oldid=185602670&ns=0"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Ford_Consul_Classic_1.3_Rear.jpg"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Ford_Consul_Classic_Interior_1.5.jpg"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Consul_Classic_(2062926571).jpg"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Classic_four_door_registered_May_1962_1498_cc.jpg"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Ford_Consul_Classic_1.3_Front.jpg"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1962_Ford_Consul_Capri_1.3_Front.jpg"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1962_Ford_Consul_Capri_1.3_Rear.jpg"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Classic_four_door_registered_May_1962_1498_cc.jpg?width=300"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ford_Consul_Classic"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/wheelbase","2515"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/height","1422"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/weight","940"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/width","1651"
"http://fr.dbpedia.org/resource/Ford_Consul_Classic","http://dbpedia.org/ontology/length","4337"
