"subject","predicate","object"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","Testosterona"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","Testosteron"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","Testosteroon"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","Testosterona"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","تستوستيرون"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","Testosterona"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","Testosteron"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","睾酮"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","Testosterona"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","Testosteron"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","Testosteron"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#label","Testostérone"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#comment","La testostérone est une hormone stéroïdienne, du groupe des androgènes. Chez les mammifères, la testostérone est sécrétée essentiellement par les gonades, c'est-à-dire les testicules des mâles et les ovaires des femelles, à un degré moindre ; en plus faibles quantités, les glandes surrénales et quelques autres tissus produisent également de la testostérone. C'est la principale hormone sexuelle mâle et le stéroïde anabolisant. Bien que couramment appelée hormone mâle, elle est aussi celle qui est la plus présente chez les femmes."
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6285"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=58-22-0"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C862"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22MUMGGOZAMZWBJJ-DYKIIFRCSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8022371"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CC@12CCC@H3C@@H(CCC4=CC(=O)CCC@34C)C@@H1CCC@@H2O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/testosterone"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.336"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/TES"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=G03BA03"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/8711"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000145872"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4190290"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=14437"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3XMK78S47O"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMST02020002"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Testosterone"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C19H28O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-17,21H,3-10H2,1-2H3/t14-,15-,16-,17-,18-,19-/m0/s1"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00003675"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Testosterone"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/135865"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC12CCC3C(C1CCC2O)CCC4=CC(=O)CCC34C"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+3398"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=755838&Submit=Submit"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=492352"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00624"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=9700&Submit=Submit"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/testosterone"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/testosterone"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=2858"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0000234"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003707.htm"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=10379"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Тестостерон"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Testosteroni"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടെസ്റ്റോസ്റ്റിറോൺ"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D00075"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Testosteron"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2AM9"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Testosteron"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تستوستيرون"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тестостерон"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Testosterona"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تستوسترون"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Testosteron"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C00535"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טסטוסטרון"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/टेस्टोस्टेरॉन"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэстастэрон"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX534238"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Testosterono"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테스토스테론"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تێستۆستێرۆن"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেস্টোস্টেরন"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_17347"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Testosterona"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Testosteron"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Testosterona"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Testosterón"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Testosterona"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318776"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଟେସ୍ଟୋସ୍ଟିରନ"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹیسٹوسٹیران"
"http://fr.dbpedia.org/resource/Testostérone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Testosteron"
