"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo (Asís)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo, Assisi"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo (Assisi)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo (Assise)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2000/01/rdf-schema#comment","Castelnuovo est une frazione de la commune d'Assisi située dans la province de Pérouse (Perugia) en Ombrie (Umbria)."
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castelnuovo_(Assisi)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Castelnuovo_(Assisi)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048927"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Castelnuovo_(Assisi)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q6x1r"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3179543/"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castelnuovo_(Assisi)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castelnuovo_(lungsod_sa_Italya,_Umbria)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelnuovo_(Assis)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelnuovo_(Asís)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castelnuovo_(Assisi)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelnuovo,_Assisi"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelnuovo_(Assisi)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castelnuovo,_Perugia"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کستلنووو"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кастелнуово_(Перуђа)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/wikiPageID",4071904
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/wikiPageRevisionID",163307592
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pérouse"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Pérouse"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assise_(Italie)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assise"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/wikiPageLength",1591
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.georss.org/georss/point","43.0294 12.58408"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.georss.org/georss/point","43.03138889 12.58555556"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assise"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Pérouse"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://xmlns.com/foaf/0.1/name","Castelnuovo"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Castelnuovo_(Assise)?oldid=163307592&ns=0"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0314
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0294
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5856
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5841
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelnuovo_chiesa_vecchia.jpg"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/cp",6081
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/latitude",43.0314
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/longitude",12.5856
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/nom","Santucci"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/nom","Castelnuovo"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/population",754
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/prénom","Francesco"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/titre","Castelnuovo d'Assisi : Il castello, La gente, Le chiese"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/altitude",195
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/tel",75
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/prov","PG"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://fr.dbpedia.org/property/rég","UMB"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castelnuovo_chiesa_vecchia.jpg?width=300"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Castelnuovo_(Assise)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.584079742432 43.029399871826)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.584079742432 43.029399871826)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Assise)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.585556030273 43.029399871826)"
