"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/2000/01/rdf-schema#label","Association nationale des élus de la gauche radicale et républicaine"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/2000/01/rdf-schema#comment","L'Association nationale des élus de la gauche radicale et républicaine (ANEGRR) est l'association des élus du Parti radical de gauche. Statutairement, tout élu du PRG a l'obligation de s'affilier à cette association. Il existe des animateurs pour chaque section au niveau départemental."
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdt9szr"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22247978"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://dbpedia.org/ontology/wikiPageID",9642487
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://dbpedia.org/ontology/wikiPageRevisionID",149511636
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_politique_français"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_élus_socialistes_et_républicains"
"http://fr.dbpedia.org/resource/Association_nationale_des_élus_de_la_gauche_radicale_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_des_élus_communistes_et_républicains"
