"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2000/01/rdf-schema#label","Fan-Tas-Tic (Vol. 1)"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2000/01/rdf-schema#label","Fan-Tas-Tic (Vol. 1)"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2000/01/rdf-schema#label","Fan-Tas-Tic (Vol. 1)"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2000/01/rdf-schema#comment","Fan-Tas-Tic (Vol. 1) est le premier album studio de Slum Village, sorti en 1997 en bootleg et officiellement en 2005. Faute d'être vraiment sorti à l'époque, l'album a circulé sous forme de bootleg dans les rues. Ce n'est qu'en 2005 qu'il a pu être édité dans une version digne de ce nom avec des titres bonus. Certaines chansons, non utilisées, apparaîtront dans l'album suivant, Fantastic, Vol. 2. L'album est entièrement produit par Jay Dee."
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/50831"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/74e2ca3d-9f3e-4c3f-95cf-72a97bbdc667"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066289"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdms3"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageID",2483542
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageRevisionID",148069462
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandmaster_Flash"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_J_Dilla"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapp"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xscape_(groupe)"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J_Dilla"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melle_Mel"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Fan-Tas-Tic_(Vol._1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_alternatif"
