"subject","predicate","object"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","257e division d'infanterie"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","德國國防軍陸軍第257步兵師"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","La 257e division d'infanterie (en allemand : 257. Infanterie-Division ou 257. ID) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/257.ª_Divisão_de_Infantaria_(Alemanha)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/257th_Infantry_Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/257_Dywizja_Piechoty_(III_Rzesza)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德國國防軍陸軍第257步兵師"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218267"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thhth"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/257._Infanterie-Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/257-ма_піхотна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/257-я_пехотная_дивизия_(вермахт)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageID",6323767
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",190811964
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Püchler"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées_Sud"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_corps_d'armée_(Allemagne)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrkreis_III"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Rehm"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Blümke"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chișinău"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/257e_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton-Reichard_Freiherr_von_Mauchenheim_genannt_Bechtolsheim"
