"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire d'Isis et de Mater Magna"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2000/01/rdf-schema#label","Santuario di Iside e della Magna Mater"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire d’Isis et de Mater Magna est un lieu de culte de la Mogontiacum romaine (Mayence) qui était actif entre le Ier siècle et le IIIe siècle de notre ère. Les vestiges archéologiques de ce site furent mis au jour et dégagés fin 1999 lors de travaux dans la galerie marchande dite « Römerpassage » dans le centre-ville de Mayence."
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanctuary_of_Isis_and_Mater_Magna,_Mainz"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879706"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heiligtum_der_Isis_und_Mater_Magna_(Mainz)"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/19256"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanctuary_of_Isis_and_the_Magna_Mater,_Mainz"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_di_Iside_e_della_Magna_Mater"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanctuary_of_Isis_and_Mater_Magna,_Mainz"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135q80"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageID",2982738
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageRevisionID",186820312
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_romain"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épingle"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cybele_Bithynia_Nicaea.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicus"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybèle"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culte_de_Cybèle_et_d'Attis"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrochronologie"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduit_(bâtiment)"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_IIII_Macedonica"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apulée"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeri"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Philipp_von_Zabern"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libation"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osiris"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithraeum"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(mythologie)"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablution"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mayence"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthrose"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isis_Musei_Capitolini_MC744.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_légale"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junon"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latrines"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(religion)"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claie"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséologie"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_680_av._J.-C."
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrolyse"
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_650_av._J.-C."
"http://fr.dbpedia.org/resource/Sanctuaire_d'Isis_et_de_Mater_Magna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molaire_(dent)"
