"subject","predicate","object"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#label","They All Come Out"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#label","They All Come Out"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#comment","They All Come Out est un film américain réalisé par Jacques Tourneur, sorti en 1939."
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9047"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0032019"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120304"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v113222"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/5887"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31958/"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/93254/"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/61904"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711531"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/151388,"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=54192"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/They_All_Come_Out"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13418280"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012cchn0"
"http://fr.dbpedia.org/resource/They_All_Come_Out","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/They_All_Come_Out"
