"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Joueur de basket-ball aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2000_Summer_Olympics_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_بسکتبال_در_المپیک_تابستانی_۲۰۰۰"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Баскетболісти_на_літніх_Олімпійських_іграх_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2000_Summer_Olympics_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2000年夏季奧林匹克運動會籃球運動員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_στους_Θερινούς_Ολυμπιακούς_Αγώνες_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_سلة_في_الألعاب_الأولمبية_الصيفية_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2000년_하계_올림픽_농구_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2000_Yaz_Olimpiyatları_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошаркаши_на_Летњим_олимпијским_играма_2000."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebolistas_nos_Jogos_Olímpicos_de_Verão_de_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_players_at_the_2000_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Košarkarji_Poletnih_olimpijskih_iger_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלנים_באולימפיאדת_סידני_(2000)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Košarkaši_na_Olimpijskim_igrama_2000."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баскетболисты_на_летних_Олимпийских_играх_2000_года"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Košarkaši_na_Olimpijskim_igrama_2000."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_de_baloncesto_nos_Xogos_Olímpicos_de_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2000ko_Udako_Olinpiar_Jokoetako_saskibaloilariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_basket_vid_olympiska_sommarspelen_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7617023"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Basketballspillere_under_Sommer-OL_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Баскетболхой_2000_шеран_аьхкенан_Олимпийн_ловзаршкахь"
