"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#label","Jorge Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#label","Хорхе Манісера"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#label","Jorge Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#label","Jorge Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#label","Jorge Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#label","Jorge Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#label","جورج مانيسيرا"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Manicera (né le 4 novembre 1938 à Montevideo et mort le 18 septembre 2012 dans sa ville natale), est un footballeur international uruguayen."
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/jorge-manicera/107860/"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/33730.html"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=53569/index.html"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.51448.en.html"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cb6j7"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jorge_Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_مانيسيرا"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jorge_Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jorge_Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jorge_Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1609495"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jorge_Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хорхе_Манісера"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хорхе_Манисера"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jorge_Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jorge_Manicera"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_مانيسيرا"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://dbpedia.org/ontology/deathDate",2012-09-18
"http://fr.dbpedia.org/resource/Jorge_Manicera","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montevideo"
