"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Guinée de football en 2018"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de l'année 2018 de l'Équipe de Guinée de football."
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303014"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://fr.dbpedia.org/property/compétitionEnCours","Qualifications à la Coupe d'Afrique des nations de football 2019"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_africaine_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageID",11447196
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",180823019
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tuyisenge"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Ghorbal"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_2019"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Kamano"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Michaël_Seri"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Régional_Nyamirambo"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Kanté"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Fadil_Mohamed_Hussein"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigali"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redouane_Jiyed"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Yattara"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahima_Cissé"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Put"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_2017-2019_de_l'équipe_de_Guinée_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Guinée_en_2018"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seydouba_Soumah"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Équipe_de_Guinée_de_football_en_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Guinée"
