"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2000/01/rdf-schema#label","Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2000/01/rdf-schema#label","Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2000/01/rdf-schema#label","Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2000/01/rdf-schema#label","Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karina_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карина_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карина_(значения)"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Karina_(pagklaro)"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karina"
"http://fr.dbpedia.org/resource/Karina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104740"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageID",1223722
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageRevisionID",165460737
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Habšudová"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_González"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Gauvin"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Goma"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_LeBlanc"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Jordán"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Kay"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Hollekim"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Jespersen"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1971"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Beuthe"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Bryant"
"http://fr.dbpedia.org/resource/Karina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Askarova"
