"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2000/01/rdf-schema#label","Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2000/01/rdf-schema#label","Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2000/01/rdf-schema#label","应城市"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2000/01/rdf-schema#label","Инчэн"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2000/01/rdf-schema#label","Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2000/01/rdf-schema#label","Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2000/01/rdf-schema#label","Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2000/01/rdf-schema#comment","Yingcheng (应城 ; pinyin : Yìngchéng) est une ville de la province du Hubei en Chine. C'est une ville-district placée sous la juridiction administrative de la ville-préfecture de Xiaogan."
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yingcheng_Shi"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잉청시"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ứng_Thành"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јингченг"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1786639/"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344777"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ینگچینگ"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инчэн"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3216404"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/应城市"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/応城市"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027q6cr"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageID",160241
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageRevisionID",183563355
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiaogan"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Hubei"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Hubei"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-district"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ycwj.gov.cn"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/wikiPageLength",1741
"http://fr.dbpedia.org/resource/Yingcheng","http://www.georss.org/georss/point","30.95 113.566667"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.georss.org/georss/point","30.94259 113.56772"
"http://fr.dbpedia.org/resource/Yingcheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Hubei"
"http://fr.dbpedia.org/resource/Yingcheng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Hubei"
"http://fr.dbpedia.org/resource/Yingcheng","http://xmlns.com/foaf/0.1/name","Yìngchéng"
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yingcheng?oldid=183563355&ns=0"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.95
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.9426
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.567
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.568
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/annéePop",1999
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/autresNoms","应城"
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/cp",432400
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/latitude",30.95
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/longitude",113.567
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/nom","Yìngchéng"
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/population",663279
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Xiaogan"
"http://fr.dbpedia.org/resource/Yingcheng","http://fr.dbpedia.org/property/statutAdministratif","http://fr.dbpedia.org/resource/Ville-district"
"http://fr.dbpedia.org/resource/Yingcheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yingcheng"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.56666564941 30.950000762939)"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.56771850586 30.942590713501)"
"http://fr.dbpedia.org/resource/Yingcheng","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.56771850586 30.942590713501)"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/areaTotal","1095.61"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/elevation","29"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/personName","应城市"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/personName","应城县"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/populationTotal",650200
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/postalCode","432400"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/administrativeStatus","Ville-district"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/abstract","Yingcheng (应城 ; pinyin : Yìngchéng) est une ville de la province du Hubei en Chine. C'est une ville-district placée sous la juridiction administrative de la ville-préfecture de Xiaogan."
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Xiaogan"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Yingcheng__Demographics__1"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/prefecture","http://fr.dbpedia.org/resource/Xiaogan"
"http://fr.dbpedia.org/resource/Yingcheng","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hubei"
