"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart__1919__1","http://dbpedia.org/ontology/functionEndYear","1945"
"http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart__1919__1","http://dbpedia.org/ontology/personName","Louis de Diesbach de Belleroche"
"http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart__1919__1","http://dbpedia.org/ontology/startOccupation","Député"
"http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart"
"http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Hendecourt-lès-Ransart__1919__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Louis_de_Diesbach_de_Belleroche"
