"subject","predicate","object"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/2000/01/rdf-schema#label","6th continent"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/2000/01/rdf-schema#comment","6th continent (prononcé « 6e continent »), est un groupe de reggae rock français, originaire de Martinique."
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3851370"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24935588"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153719974"
"http://fr.dbpedia.org/resource/6th_continent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8x0tdr"
"http://fr.dbpedia.org/resource/6th_continent","http://dbpedia.org/ontology/wikiPageID",9998321
"http://fr.dbpedia.org/resource/6th_continent","http://dbpedia.org/ontology/wikiPageRevisionID",181906485
"http://fr.dbpedia.org/resource/6th_continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_martiniquais"
"http://fr.dbpedia.org/resource/6th_continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kali_(chanteur)"
"http://fr.dbpedia.org/resource/6th_continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(musique)"
"http://fr.dbpedia.org/resource/6th_continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae_rock"
"http://fr.dbpedia.org/resource/6th_continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
