"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légion_internationale","http://www.w3.org/2000/01/rdf-schema#label","Légion internationale"
"http://fr.dbpedia.org/resource/Légion_internationale","http://www.w3.org/2000/01/rdf-schema#comment","La Légion internationale est créée en Italie par Giuseppe Garibaldi, le 5 octobre 1860 au lendemain de la bataille du Volturno après que les forces des Bourbon du Royaume des Deux-Siciles sont vaincues définitivement. La bataille est le dernier engagement militaire de l'expédition des Mille et Garibaldi envisage de se rendre à Rome, afin de mettre fin au pouvoir temporel du pape. La Légion internationale doit évidemment prendre part à cette campagne à laquelle Garibaldi renonce contre-cœur dissuadé par le roi Victor-Emmanuel II de Savoie."
"http://fr.dbpedia.org/resource/Légion_internationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Legion"
"http://fr.dbpedia.org/resource/Légion_internationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmfkp"
"http://fr.dbpedia.org/resource/Légion_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270215"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageID",5322747
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",174510279
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_II"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nándor_Éber"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Paul_Cluseret"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1860_en_Italie"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_des_Mille"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Volturno_(1860)"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Flotte"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Italie"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temporel_et_spirituel"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwik_Mierosławski"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risorgimento"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Italie"
"http://fr.dbpedia.org/resource/Légion_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_des_Deux-Siciles"
