"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#label","Les Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#label","Les Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#label","Les Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#label","Les Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#label","Les Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#label","Les Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#label","Les Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#comment","Les Bouchoux est une commune française située dans le département du Jura, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpWHoJ9BZqX/"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39068"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213900681"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033974"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456879/"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Les_Bouchoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126989017"
