"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://www.w3.org/2000/01/rdf-schema#label","Casside de la menthe"
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://dbpedia.org/ontology/wikiPageID",1632049
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://dbpedia.org/ontology/wikiPageRevisionID",107524075
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrysomelidae"
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coléoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassida_viridis"
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cassida_viridis"
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coléoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrysomelidae"
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casside_de_la_menthe?oldid=107524075&ns=0"
"http://fr.dbpedia.org/resource/Casside_de_la_menthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casside_de_la_menthe"
