"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2000/01/rdf-schema#label","Barrages de la Coupe Davis 2015"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 2015 Wereldgroep play-off"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa Davis de 2015 (repescagem para o Grupo Mundial)"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Davis_Cup_2015_–_baráž"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Davis_2015_Spareggi_Gruppo_Mondiale"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Davisa_2015_(baraże_o_Grupę_Światową)"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Repesca_del_Grupo_Mundial_de_la_Copa_Davis_2016"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Davis_Cup_World_Group_Play-offs"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20053530"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6jjy3bc"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davis_Cup_2015_Wereldgroep_play-off"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Davis_de_2015_(repescagem_para_o_Grupo_Mundial)"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://dbpedia.org/ontology/wikiPageID",9423539
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://dbpedia.org/ontology/wikiPageRevisionID",190860094
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis_2015"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coupe_Davis_2015"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://dbpedia.org/ontology/wikiPageLength",42
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrages_de_la_Coupe_Davis_2015?oldid=190860094&ns=0"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrages_de_la_Coupe_Davis_2015"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2016"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2014"
"http://fr.dbpedia.org/resource/Barrages_de_la_Coupe_Davis_2015","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Coupe_Davis_2015"
