"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#label","Une nuit de noces (film, 1935)"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#comment","Une nuit de noces est un film français réalisé par Maurice Kéroul et Georges Monca et sorti en 1935."
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0194489"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcw7w_l1"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600101"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://dbpedia.org/ontology/wikiPageID",11551494
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://dbpedia.org/ontology/wikiPageRevisionID",153636546
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florelle"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Carette"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Bernard"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_May"
"http://fr.dbpedia.org/resource/Une_nuit_de_noces_(film,_1935)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
