"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/2000/01/rdf-schema#label","Élysée Frouin"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/2000/01/rdf-schema#comment","Élysée Frouin est un homme politique français né le 5 août 1883 à Salignac (Gironde) et décédé le 12 janvier 1964 à Paris. Propriétaire viticulteur, il est docteur en droit, et devient banquier au Crédit lyonnais. Conseiller municipal de Salignac, ancien combattant, il est député de la Gironde de 1919 à 1924, siégeant au groupe de l'Action républicaine et sociale. Il est secrétaire de la Chambre de 1922 à 1924. Il n'est pas réélu en 1924 et 1928 malgré le soutien de l'Union populaire républicaine de la Gironde."
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3168"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqj9vwf"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026572"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salignac_(Gironde)"
"http://fr.dbpedia.org/resource/Élysée_Frouin","http://dbpedia.org/ontology/wikiPageID",7237472
