"subject","predicate","object"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#label","Зюдлон"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#label","Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#label","Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#label","Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#label","Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#label","Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#label","Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#label","Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#label","Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#label","Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#comment","Südlohn est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Borken, dans le district de Münster à la frontière avec les Pays-Bas. Elle comprend les bourgades d'Oeding et de Südlohn. Elle est traversée par la rivière Schlinge."
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/698208"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/SUDOHNJO31KW"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05554060"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/162731"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南洛恩"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зуьдлон"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91084192"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зюдлон"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Зюдлон"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139693221"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سودلوهن"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfjyr"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553092/"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سودلون"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зидлон"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Südlohn"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Südlohn_(munisipyo)"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зюдлон"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200177"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зюдлон"
"http://fr.dbpedia.org/resource/Südlohn","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Südlohn"
