"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2000/01/rdf-schema#label","Val de Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2000/01/rdf-schema#label","Валь-де-Лівр"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2000/01/rdf-schema#label","Val-de-Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2000/01/rdf-schema#label","Val-de-Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2000/01/rdf-schema#comment","Val de Livre est une commune nouvelle française située dans le département de la Marne, en région Grand Est. Elle est créée le 1er janvier 2016, par fusion des anciennes communes de Louvois et Tauxières-Mutry. Val de Livre est composée de quatre villages — La Neuville-en-Chaillois, Louvois, Tauxières et Mutry — situés dans une vallée formée par la Livre au sein de la montagne de Reims. Elle fait partie du parc naturel régional de la Montagne de Reims."
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200055739"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Val_de_Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200055739"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51564"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Val_de_Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валь-де-Лівр"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3vj0dgd"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Val_de_Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Val-de-Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Val-de-Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21979614"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Val-de-Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Val_de_Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Val-de-Livre"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://dbpedia.org/ontology/wikiPageID",9626575
"http://fr.dbpedia.org/resource/Val_de_Livre","http://dbpedia.org/ontology/wikiPageRevisionID",190277406
"http://fr.dbpedia.org/resource/Val_de_Livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'information_communal_sur_les_risques_majeurs"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Louvois"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_14"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'emploi"
"http://fr.dbpedia.org/resource/Val_de_Livre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
