"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://www.w3.org/2000/01/rdf-schema#label","Molly Malone V"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://www.w3.org/2000/01/rdf-schema#comment","Molly Malone V (née le 28 juillet 2004) est une jument grise appartenant au stud-book Anglo-européen, et concourant en saut d'obstacles avec le cavalier irlandais Bertram Allen."
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Molly_Malone_V"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Molly_Malone_V"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55435964"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjxg82gs"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageID",12371876
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageRevisionID",185931879
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villach_Treffen"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_Eiffel_Jumping_2018_-_Bertram_Allen_et_Molly_Malone_V_(3).jpg"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Malone"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Anglo-européen"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_Allen"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2004"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jument"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-européen"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_grise_du_cheval"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jument"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_d'obstacles_2014-2015"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_équestres_mondiaux_de_2014"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lummen"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Twomey"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannan"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://dbpedia.org/ontology/wikiPageLength",7611
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2004"
"http://fr.dbpedia.org/resource/Molly_Malone_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
