"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2000/01/rdf-schema#label","Station Saint-Martin-du-Vivier"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Martin-du-Vivier"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Martin-du-Vivier est une gare ferroviaire française fermée de la ligne de Saint-Roch à Darnétal-Bifurcation, située sur le territoire de la commune de Saint-Martin-du-Vivier dans le département de la Seine-Maritime, en région Normandie."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Saint-Martin-du-Vivier"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_ساينت_مارتين_دو_ڤيڤير"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Saint-Martin-du-Vivier"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch32wc"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097577"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Saint-Martin-du-Vivier"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Martin-du-Vivier_station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Martin-du-Vivier_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageID",1647707
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageRevisionID",188466552
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Darnétal"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Vivier"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Saint-Roch_à_Darnétal-Bifurcation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Saint-Roch_à_Darnétal-Bifurcation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Darnétal-Bifurcation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Morgny"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'emploi"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://dbpedia.org/ontology/wikiPageLength",4071
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.georss.org/georss/point","49.470495 1.161472"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.georss.org/georss/point","49.470833 1.161667"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Saint-Roch_à_Darnétal-Bifurcation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://xmlns.com/foaf/0.1/name","Saint-Martin-du-Vivier"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Saint-Martin-du-Vivier?oldid=188466552&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4708
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4705
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.16167
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.16147
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Saint-Martin-du-Vivier.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_SNCF_de_Saint-Martin-du-Vivier_vue_de_face.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halte_de_Saint-Martin-du-Vivier.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_d'un_TER_Lille-Rouen_à_Saint-Martin-du-Vivier.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/commons","Category:Gare de Saint-Martin-du-Vivier"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Saint-Martin-du-Vivier"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/géolocalisation","Seine-Maritime/Normandie/France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Martin-du-Vivier","http://fr.dbpedia.org/property/latitude",49.4705
