"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2000/01/rdf-schema#label","جي بي إيبانيس-فان بيتيجم 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2000/01/rdf-schema#label","Primus Classic Impanis-Van Petegem 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Impanis-Van Petegem 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Impanis-Van Petegem 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix Impanis-Van Petegem 2016 est une course d'un jour de catégorie 1.HC disputé le 17 septembre de Brakel à Boortmeerbeek en Belgique."
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164914"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جي_بي_إيبانيس-فان_بيتيجم_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c55cqly8"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primus_Classic_Impanis-Van_Petegem_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20984918"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grote_Prijs_Impanis-Van_Petegem_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_Impanis-Van_Petegem_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageID",10289740
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageRevisionID",166232878
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Impanis-Van_Petegem"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_septembre_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boortmeerbeek"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brakel_(Belgique)"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://dbpedia.org/ontology/wikiPageLength",1965
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Impanis-Van_Petegem_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_Impanis-Van_Petegem"
