"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/2000/01/rdf-schema#label","Cityglace"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/2000/01/rdf-schema#comment","Située à l'ouest du Mans, dans la zone de l'université, la patinoire CityGlace accueille tous les publics sur sa piste de glace de dimensions fédérales (56m x 26m, 1456 mètres carrés). Les séances de patinage ouvertes au public en matinées, après-midi et soirées sont sa principale activité. La patinoire CityGlace a développé depuis son ouverture une politique d'animation de ces séances ouvertes au public qui font son succès et sa réputation. La patinoire CityGlace a été créée et est gérée par deux anciens patineurs de haut niveau Nadine Le Saoût et Emmanuel Huet. ."
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974598"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageID",2802216
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageRevisionID",176233303
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Le_Mans"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patinoires_en_France"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Mans"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_patinoires_de_hockey_en_France"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_postal_en_France"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_France"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_au_Mans"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2001"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityglace.com/"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/wikiPageLength",2307
"http://fr.dbpedia.org/resource/Cityglace","http://www.georss.org/georss/point","48.016536 0.151818"
"http://fr.dbpedia.org/resource/Cityglace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_France"
"http://fr.dbpedia.org/resource/Cityglace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2001"
"http://fr.dbpedia.org/resource/Cityglace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Mans"
"http://fr.dbpedia.org/resource/Cityglace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_au_Mans"
"http://fr.dbpedia.org/resource/Cityglace","http://xmlns.com/foaf/0.1/homepage","http://www.cityglace.com/"
"http://fr.dbpedia.org/resource/Cityglace","http://xmlns.com/foaf/0.1/name","Cityglace"
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Salles_de_spectacles_du_Mans"
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cityglace?oldid=176233303&ns=0"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0165
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.151818
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/dimensions",56
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/latitude",48.0165
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/longitude",0.151818
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/nom","Cityglace"
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/adresse","Avenue Fred Auguste Bartholdi"
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/adresse",72000
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/capacité",900
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Hockey_Club_Le_Mans"
"http://fr.dbpedia.org/resource/Cityglace","http://fr.dbpedia.org/property/ouverture",2001
"http://fr.dbpedia.org/resource/Cityglace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cityglace"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.15181800723076 48.016536712646)"
"http://fr.dbpedia.org/resource/Cityglace","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.15181800723076 48.016536712646)"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/address","72 000Le Mans"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/address","Avenue Fred Auguste Bartholdi"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/capacity",900
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/abstract","Située à l'ouest du Mans, dans la zone de l'université, la patinoire CityGlace accueille tous les publics sur sa piste de glace de dimensions fédérales (56m x 26m, 1456 mètres carrés). Les séances de patinage ouvertes au public en matinées, après-midi et soirées sont sa principale activité. La patinoire CityGlace a développé depuis son ouverture une politique d'animation de ces séances ouvertes au public qui font son succès et sa réputation. Une école de patinage y propose des cours et un gala annuel. Un club de hockey sur glace - Les Renards - s'y entraine. Pendant l'année scolaires, des écoles, collèges et lycées y organisent des cycles patinages pour leurs élèves. Des arbres de Noël, des spectacles y sont aussi ponctuellement organisés. La patinoire CityGlace propose aussi une boutique sur son avec la vente de patins et d'équipements, d'accessoires pour le patinage artistique ou le hockey sur glace. La patinoire CityGlace a été créée et est gérée par deux anciens patineurs de haut niveau Nadine Le Saoût et Emmanuel Huet. ."
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cityglace","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Hockey_Club_Le_Mans"
