"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/2000/01/rdf-schema#label","Saray Khumalo"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/2000/01/rdf-schema#label","Saray Khumalo"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/2000/01/rdf-schema#comment","Saray Khumalo est une cheffe d'entreprise et une alpiniste sud-africaine, d'origine zambienne. C'est la première femme noire à avoir conquis l'Everest."
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/saraykhumalo"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1k94310"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サライ・クマロ"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saray_Khumalo"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63882035"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/wikiPageID",12555817
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/wikiPageRevisionID",165018815
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbrouz"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Ramaphosa"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everest"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ascensionniste_de_l'Everest_dans_une_catégorie"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Zambie"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Saray_Khumalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploratrice"
