"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://www.w3.org/2000/01/rdf-schema#label","Liste des navires actifs de la marine finlandaise"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://www.w3.org/2000/01/rdf-schema#comment","Liste des navires actifs de la marine finlandaise Il s'agit d'une liste de navires actuellement exploités par la marine finlandaise ou entrant en service dans un proche avenir, à compter de septembre 2018. En cas de conflit, huit patrouilleurs hauturiers, sept aéroglisseurs et 81 patrouilleurs côtiers des Garde-frontières finlandais peuvent être armés et transférés à la marine. La marine finlandaise compte 246 navires dans la flotte côtière. Le projet Squadron 2020 (corvettes multi-rôles de ) entraînera probablement une réorganisation des escadrons de la marine."
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_active_Finnish_Navy_ships"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6615366"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Suomen_merivoimien_aluksista"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageID",13964018
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",182453055
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_Finland"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Hamina"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Rauma"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alumina_Varvet"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Askeri_Eteläsatama_1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_L100"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hylje_Lippujuhlan_päivän_kalustoesittely_2016_01.JPG"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Lokki"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnan_Telakka"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Fabian_Wrede"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhi_(999)"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_G_(landing_craft)"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_finlandaise"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Uisko"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suomenlinna"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokkola"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuosaari_Shipyard"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Valas"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FNS_Porvoo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uisko_U216_ja_U309.JPG"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uudenkaupungin_Veneveistämö"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uudenkaupungin_Työvene"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Hila"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olkiluodon_telakka"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cable_layer_K_411_Santahamina.JPG"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Träskö"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Heikki"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Träskö_Tall_Ships_Races_Turku_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollming_Oy"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kajava_(56)_Suomenlinna_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Hauki"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Haukipää"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkkonummi"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G113_Turku_3.JPG"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Katanpää_Särkänsalmi_06.JPG"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Askeri"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kuha"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollming"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_de_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_finlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kiiski_7_Merivoimien_vuosipäivä_2014_01.JPG"
