"subject","predicate","object"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","117° westerlengte"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","Meridià 117 a l'oest"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","西経117度線"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","117e méridien ouest"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 117 W"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","خط طول 117° غرب"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","117th meridian west"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 117e méridien ouest est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 117° ouest."
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西経117度線"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_طول_117°_غرب"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서경_117도"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meridiano_117_W"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/117th_meridian_west"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Maika-117_a_meridiano_laud"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_117_oeste"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/117._vestlige_længdekreds"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นเมริเดียนที่_117_องศาตะวันตก"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/117°_westerlengte"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/117_रेखांश_पश्चिम"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2700186"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصف‌النهار_۱۱۷_درجه_غربی"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meridià_117_a_l'oest"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f2v31"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageID",5866370
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageRevisionID",180015675
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_du_Prince-de-Galles"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien_de_Greenwich"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/118e_méridien_ouest"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Idaho"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tijuana"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/117e_méridien_est"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Oregon"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Kellett"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/117e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_McClure"
