"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#label","Edda Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#label","Edda Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#label","Edda Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#label","إيدا موزر"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#label","Edda Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#comment","Edda Moser (née le 27 octobre 1938 à Berlin en Allemagne) est une soprano allemande."
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003612356"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1290544"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26749786"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/eddamoser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025978723"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002190167"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=210125"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08053088"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1478_6196"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c43122563a2a4d67b10febd6974b1b07"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/83981"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q347fm"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014553"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/m0880"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0608483"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0140915"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/459665"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/edda-moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36556498"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/223979"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6859_2869"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мозер,_Эдда"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309809416"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069pqm"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ecaaa5c9-d38f-480f-b31b-294afbc62a99"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Эдда_Мозер"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315982910"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72854"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادا_موزر"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071344551"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138977442#about"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX847888"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έντα_Μόζερ"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/263266"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81010437"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124950604"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1927549"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эдда_Мозер"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/154738"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيدا_موزر"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايدا_موسر"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edda_Moser"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100252422"
"http://fr.dbpedia.org/resource/Edda_Moser","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3086201"
