"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2000/01/rdf-schema#label","Time-out (sport)"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2000/01/rdf-schema#label","Temps mort"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2000/01/rdf-schema#label","Тайм-аут"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2000/01/rdf-schema#label","وقت مستقطع"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2000/01/rdf-schema#label","Temps mort"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2000/01/rdf-schema#label","Auszeit (Sport)"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2000/01/rdf-schema#comment","Dans certains sports, principalement collectifs, le temps mort désigne une pause temporaire du jeu allant de 30 secondes à quelques minutes. Cette période est utilisée par les joueurs pour « récupérer » et par les entraîneurs pour donner des consignes tactiques, et éventuellement faire des changements dans leur équipe."
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-Temps_mort.wav"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0518846.xml"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Taymaut"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Timeout_(sport)"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тайм-аўт"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тајм_аут"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temps_mort"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Time_out_(sport)"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784362"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Time-out_(sport)"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тайм-аут"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Timeout"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Timeout_(sport)"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Time-out"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aikalisä"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Time-out_(sport)"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldpb"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auszeit_(Sport)"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وقت_مستقطع"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타임아웃_(스포츠)"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тайм-аут_(спорт)"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイムアウト"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageID",901160
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageRevisionID",188870957
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_tennis_de_table"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge-arbitre_(handball)"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_pénalité"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_basket-ball"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_handball"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Temps_mort","http://dbpedia.org/ontology/wikiPageLength",3969
"http://fr.dbpedia.org/resource/Temps_mort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_basket-ball"
"http://fr.dbpedia.org/resource/Temps_mort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Temps_mort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_handball"
"http://fr.dbpedia.org/resource/Temps_mort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_tennis_de_table"
"http://fr.dbpedia.org/resource/Temps_mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Temps_mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Temps_mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Temps_mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Temps_mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Temps_mort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Temps_mort?oldid=188870957&ns=0"
