"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2000/01/rdf-schema#label","Didier Le Fur"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2000/01/rdf-schema#comment","Didier Le Fur est un historien et éditeur français, spécialiste de l'histoire moderne."
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018994240"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7249_053X"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139184090"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13747190c#about"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001065419"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056285310/id"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwds22_n"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95223476"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Didier_Le_Fur"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009192"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageID",9428384
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageRevisionID",190932975
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Monseigneur-Marcel"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_moderniste_français"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-perrin.fr/ouvrage/charles-viii/9782262022730"
"http://fr.dbpedia.org/resource/Didier_Le_Fur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WE9u4Gn9RXs"
