"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ويبستر (جورجيا)"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Webster (Geórgia)"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Quận Webster, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Webster (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Webster (Géorgie)"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Уэбстер (округ, Джорджия)"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","ウェブスター郡 (ジョージア州)"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Webster County (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Webster County, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Webster est un comté de Géorgie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:352287"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039264"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Webster_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/13307.html"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Webster_(Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Уэбстер_(округ,_Джорджия)"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Webster_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Webster_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_ويبستر_(جورجيا)"
