"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Cerezo Torres"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Cerezo"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2000/01/rdf-schema#label","إنريكي سيريزو"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Cerezo"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Cerezo Torres, né à Madrid le 27 février 1948, est un producteur de cinéma nommé à la présidence de l'Atlético de Madrid depuis le 28 mai 2003. En 2008, il est récompensé de la Médaille d'or du mérite des beaux-arts, décernée par le Ministère de la Culture espagnol pour son travail comme producteur de cinéma."
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0148554"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1598952"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004306576"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1937_1969"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enrique_Cerezo"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enrique_Cerezo"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enrique_Cerezo"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сересо,_Энрике"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Enrique_Cerezo"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/193779927/id"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003075675"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Cerezo"
"http://fr.dbpedia.org/resource/Enrique_Cerezo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנריקה_סרסו"
