"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#label","Charney Bassett"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#label","Charney Bassett"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#label","Charney Bassett"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#label","Charney Bassett"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#comment","Charney Bassett est un village et Civil parish en Angleterre, situé environ 7 km au nord de Wantage et 10 km à l’ouest de Faringdon au Vale of White Horse. Jusqu’aux réformes de 1972, il faisait partie du Berkshire mais se trouve maintenant dans le Oxfordshire. 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SU3794_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/3275"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10096236"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charney_Bassett"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000971984"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SU3794/charney-bassett/"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارنی_بست"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4108559"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charney_Bassett"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631395"
"http://fr.dbpedia.org/resource/Charney_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134841814"
