"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#label","Núi Korab"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#label","Korab (berg)"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#label","Monte Korab"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#label","Korab"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#label","Mont Korab"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#label","جبل كوراب"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#label","Mont Korab"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#label","Korab (mountain)"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#label","コラプ山"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#label","جبل كوراب"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Korab est un massif abritant le point culminant de l'Albanie et de la Macédoine du Nord. Son altitude est de 2 764 mètres. Il est prolongé avec les monts Šar, qui s'étendent à l'ouest jusqu'au Kosovo."
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=457"
"http://fr.dbpedia.org/resource/Mont_Korab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Korab"
