"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Saint Clair (Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Сент-Клэр_(Алабама)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40508971"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_contea_di_St._Clair_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://dbpedia.org/ontology/wikiPageID",10984341
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",138952083
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Saint_Clair_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Saint Clair (Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)?oldid=138952083&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Alabama_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Clair_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Saint_Clair_(Alabama)"
