"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Rent a Hero"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Rent a Hero"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Rent a Hero (レンタヒーロー) est un jeu vidéo de rôle sorti en 1991 sur Mega Drive. Le jeu a été développé par Sega-AM2 et édité par Sega. Il est sorti uniquement au Japon. Il est aussi disponible sur la console virtuelle de la Wii."
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rent-a-hero-no-1"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rent-a-hero_"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rent_a_Hero"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンタヒーロー"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425578"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16693411c#about"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/렌트_어_히어로"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h4y07"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rent_a_Hero"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://dbpedia.org/ontology/wikiPageID",2846329
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",178018478
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive_Mini"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Rent_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
