"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2000/01/rdf-schema#label","Caput mundi"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2000/01/rdf-schema#label","Caput mundi"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2000/01/rdf-schema#label","كابوت موندي"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2000/01/rdf-schema#label","Caput Mundi"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2000/01/rdf-schema#comment","Caput mundi (en français : Capitale du monde) est une expression latine, elle fait référence à Rome, la grande capitale du monde et est liée à l'extension de l'Empire romain. À l'époque, Rome était la ville où vivaient tous les grands empereurs, elle était aussi la capitale et le carrefour de toute activité politique, économique et historique."
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777102"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caput_mundi"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hm7qg"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Caput_Mundi"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caput_mundi"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابوت_موندي"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caput_Mundi"
"http://fr.dbpedia.org/resource/Caput_mundi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caput_Mundi"
