"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26213191"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:ParMetLin18"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://dbpedia.org/ontology/wikiPageID",7071554
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://dbpedia.org/ontology/wikiPageRevisionID",187588173
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_transports_en_Île-de-France"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_d'Île-de-France/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orlyval/correspondance"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/couleur_texte"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Grand_Paris_Express/ligne_18","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Grand_Paris_Express/ligne_18?oldid=187588173&ns=10"
