"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","安得烈"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Sant Andreu apóstol"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Andrev (abostol)"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","أندراوس"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Andreas (apostel)"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Андрей Первозванный"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Andrea (apostolo)"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","André, o Apóstolo"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","Andreu apòstol"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#label","André (apôtre)"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#comment","André (Andreas en grec) est un Juif de Galilée, frère de saint Pierre, et le premier des apôtres à connaître Jésus-Christ, aussitôt après son baptême sur les bords du Jourdain. Toutefois, son appel définitif ne date que du moment où Jésus le rencontra avec son frère Simon (l'apôtre Pierre), jetant les filets pour pêcher, dans le lac de Tibériade. Pour cette raison, la tradition ecclésiastique lui donne le titre de Protoclet ou « Premier appelé » (par le Seigneur). Le baiser des deux frères Pierre et André est devenu le symbole de la marche vers l'unité des Églises d'Orient et d'Occident."
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2697_0946"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sant-andrea-apostolo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkoRox8E1Nc/"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003915.xml"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11987"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Andrew"
"http://fr.dbpedia.org/resource/André_(apôtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01471a.htm"
