"subject","predicate","object"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2000/01/rdf-schema#label","B83 (bombe nucléaire)"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2000/01/rdf-schema#label","B83核弹"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2000/01/rdf-schema#label","Bomba atòmica B83"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2000/01/rdf-schema#label","B83"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2000/01/rdf-schema#label","B83 (Kernwaffe)"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2000/01/rdf-schema#label","B83 (核爆弾)"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2000/01/rdf-schema#label","B83"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2000/01/rdf-schema#comment","La B83 est une bombe thermonucléaire à gravité à rendement variable développée par les États-Unis à la fin des années 1970 et entrée en service en 1983. Avec un rendement maximum de 1,2 mégatonnes de TNT, c'est l'arme nucléaire la plus puissante de l'arsenal nucléaire des États-Unis depuis le 25 octobre 2011. Il a été conçu par Lawrence Livermore National Laboratory."
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B83_nuclear_bomb"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/B83"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bomba_atòmica_B83"
"http://fr.dbpedia.org/resource/B83_(bombe_nucléaire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/B83"
