"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2000/01/rdf-schema#label","Réserve nationale de faune Qaqulluit"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2000/01/rdf-schema#comment","La réserve nationale de faune Qaqulluit (anglais : Qaqulluit National Wildlife Area) est une aire protégée du Canada et l'une des cinq réserves nationales de faune du Nunavut. Elle est située sur la pointe nord de l' et protège une importante colonie de fulmar boréal."
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=730014610"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=730014600"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555516429"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2v6"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457291"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageID",5002795
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageRevisionID",189166050
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_blanc"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qikiqtaaluk"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qikiqtarjuaq"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morse_(animal)"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulmar_boréal"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_importante_pour_la_conservation_des_oiseaux"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland_bourgmestre"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_fédérale_au_Nunavut"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulmar"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemot_à_miroir"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_au_Canada"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuktitut"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_nationale_de_faune"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoque_du_Groenland"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_canadien_de_la_faune"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Nuvuttiq"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aires_protégées_du_Canada"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_2010"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_nationale_de_faune_du_Canada"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Qaqulluit"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_importante_pour_la_conservation_des_oiseaux_au_Canada"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_(biologie)"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/wikiPageLength",3999
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.georss.org/georss/point","67.219242 -62.506617"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.georss.org/georss/point","67.219166666667 -62.506666666667"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_fédérale_au_Nunavut"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_importante_pour_la_conservation_des_oiseaux_au_Canada"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_2010"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_nationale_de_faune_du_Canada"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_marine_protégée_au_Canada"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://xmlns.com/foaf/0.1/name","Réserve nationale de faune Qaqulluit"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nunavut"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réserve_nationale_de_faune_Qaqulluit?oldid=189166050&ns=0"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",67.2192
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",67.2192
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.5066
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.5067
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://xmlns.com/foaf/0.1/based_near","http://fr.dbpedia.org/resource/Qikiqtarjuaq"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/création",2010-06-03
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/géolocalisation","Canada"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/latitude",67.2192
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/longitude",-62.5066
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/nom","Réserve nationale de faune Qaqulluit"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/administration","http://fr.dbpedia.org/resource/Service_canadien_de_la_faune"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Qikiqtaaluk"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/subdivision1Type","Territoire"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/subdivision2Type","Région"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/villeProche","http://fr.dbpedia.org/resource/Qikiqtarjuaq"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://fr.dbpedia.org/property/catégorieIucn","Ib"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réserve_nationale_de_faune_Qaqulluit"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.50666809082 67.219169616699)"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.50666809082 67.219169616699)"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.506618499756 67.21923828125)"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/areaTotal","39821"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/creationYear","2010"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/iucnCategory","Ib"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/iucnCategory",""
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/abstract","La réserve nationale de faune Qaqulluit (anglais : Qaqulluit National Wildlife Area) est une aire protégée du Canada et l'une des cinq réserves nationales de faune du Nunavut. Elle est située sur la pointe nord de l' et protège une importante colonie de fulmar boréal."
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Qikiqtaaluk"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Réserve_nationale_de_faune_Qaqulluit","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Service_canadien_de_la_faune"
