"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2000/01/rdf-schema#label","Especies reactivas del nitrógeno"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2000/01/rdf-schema#label","Reactieve stikstofcomponent"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2000/01/rdf-schema#label","Espèce réactive de l'azote"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2000/01/rdf-schema#label","Espécie reativa de nitrogênio"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2000/01/rdf-schema#label","Reaktive Stickstoffspezies"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2000/01/rdf-schema#label","Reactive nitrogen species"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2000/01/rdf-schema#label","Реактивные формы азота"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2000/01/rdf-schema#label","Espècies reactives del nitrogen"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2000/01/rdf-schema#comment","Les espèces réactives de l'azote (ERA), dérivés réactifs de l'azote ou espèces azotées réactives, aussi désignées sous le sigle « RNS » (de l'anglais reactive nitrogen species) sont une famille d'espèces chimiques jouant un rôle très important dans les systèmes biologiques et l'environnement (polluant atmosphérique) appartenant au groupe plus vaste des espèces réactives de l'oxygène et de l'azote (RONS, reactive oxygen and nitrogen species)."
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.654.846"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reaktive_Stickstoffspezies"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225595"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D026361"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reactive_nitrogen_species"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779525624"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spesies_nitrogen_reaktif"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reaktywne_formy_azotu"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reactieve_stikstofcomponent"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Especies_reactivas_del_nitrógeno"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espécie_reativa_de_nitrogênio"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Espècies_reactives_del_nitrogen"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_62764"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.625.700"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реактивные_формы_азота"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cs7d7"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Reaktivna_dušikova_spojina"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://dbpedia.org/ontology/wikiPageID",13678799
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://dbpedia.org/ontology/wikiPageRevisionID",178983151
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superoxyde"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitration"
"http://fr.dbpedia.org/resource/Espèce_réactive_de_l'azote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_peroxynitreux"
