"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salpêtrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salpêtrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Salpêtrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Salpêtrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Salpêtrier","http://www.w3.org/2000/01/rdf-schema#label","Salpêtrier"
"http://fr.dbpedia.org/resource/Salpêtrier","http://www.w3.org/2000/01/rdf-schema#comment","Un salpêtrier est un manœuvre, un ouvrier ou un entrepreneur industriel qui travaille, s'occupe de fabriquer, de collecter, de réquisitionner du salpêtre, récolté sur les murs des étables et des écuries. Le salpêtre ou nitrate de potassium servait à fabriquer la poudre noire ou poudre à canon, une des rares matières explosives connues depuis la fin du Moyen Âge en Europe ."
"http://fr.dbpedia.org/resource/Salpêtrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93ys"
"http://fr.dbpedia.org/resource/Salpêtrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470204"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageID",3759107
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageRevisionID",162934877
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poudres_et_Salpètres.jpg"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole_public"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manœuvre"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_général"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Courtois"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Artilleur_fin_XVIIIe.jpg"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Blaise"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_potassium"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabole"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_historique"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_militaire"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salpêtrière"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_antérieure"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratisc.org/Naulet_3.htm)."
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/wikiPageLength",6175
"http://fr.dbpedia.org/resource/Salpêtrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_militaire"
"http://fr.dbpedia.org/resource/Salpêtrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'industrie"
"http://fr.dbpedia.org/resource/Salpêtrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Salpêtrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salpêtrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Salpêtrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salpêtrier?oldid=162934877&ns=0"
"http://fr.dbpedia.org/resource/Salpêtrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artilleur_fin_XVIIIe.jpg"
"http://fr.dbpedia.org/resource/Salpêtrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poudres_et_Salpètres.jpg"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poudres_et_Salpètres.jpg?width=300"
"http://fr.dbpedia.org/resource/Salpêtrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salpêtrier"
"http://fr.dbpedia.org/resource/Salpêtrier","http://dbpedia.org/ontology/abstract","Un salpêtrier est un manœuvre, un ouvrier ou un entrepreneur industriel qui travaille, s'occupe de fabriquer, de collecter, de réquisitionner du salpêtre, récolté sur les murs des étables et des écuries. Le salpêtre ou nitrate de potassium servait à fabriquer la poudre noire ou poudre à canon, une des rares matières explosives connues depuis la fin du Moyen Âge en Europe ."
