"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","Écrivain soviétique de science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_fiction_writers_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蘇聯科幻小說家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_science_fiction_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_sovietici_de_literatură_științifico-fantastică"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סופרי_מדע_בדיוני_סובייטים"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_خيال_علمي_سوفيت"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:КСРО_фантаст-жазушылары"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_di_fantascienza_sovietici"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Science_fiction_writers_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_علمی_تخیلی_اهل_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neuvostoliittolaiset_tieteiskirjailijat"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7944861"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sovjetiska_science_fiction-författare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦のSF作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_SF_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětští_spisovatelé_science_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Écrivain_russe_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://dbpedia.org/ontology/wikiPageID",7687945
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",125253445
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain soviétique de science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_soviétique_de_science-fiction?oldid=125253445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science-fiction_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_science-fiction_par_nationalité"
