"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/2000/01/rdf-schema#label","Crèdit Andorrà"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/2000/01/rdf-schema#label","Crèdit Andorrà"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/2000/01/rdf-schema#label","Crèdit Andorrà"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/2000/01/rdf-schema#comment","Crèdit Andorrà est une banque de la principauté d'Andorre dont le siège social se trouve à Andorre-la-Vieille. L'entreprise a été fondée en 1949. En 2016, elle est présente non seulement en Andorre mais aussi à l'international (Espagne, Luxembourg, Suisse, États-Unis, Panama, Mexique, Pérou et Chili)."
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crèdit_Andorrà"
"http://fr.dbpedia.org/resource/Crèdit_Andorrà","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کردیت_آندورا"
