"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV_au_tri-nations_2000","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Australie de rugby à XV au tri-nations 2000"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV_au_tri-nations_2000","http://www.w3.org/2000/01/rdf-schema#comment","L'Équipe d'Australie de rugby à XV au tri-nations 2000 est composée de 33 joueurs. Elle termine première de la compétition avec 14 points, trois victoires et une défaite. C'est le premier titre des Wallabies dans la compétition."
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV_au_tri-nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cft_hhv"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV_au_tri-nations_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589759"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV_au_tri-nations_2000","http://dbpedia.org/ontology/wikiPageID",1628689
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV_au_tri-nations_2000","http://dbpedia.org/ontology/wikiPageRevisionID",162539142
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV_au_tri-nations_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV_au_tri-nations_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV_au_tri-nations_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Larkham"
"http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV_au_tri-nations_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
