"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh Trams"
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/2000/01/rdf-schema#label","Tramway d'Édimbourg"
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/2000/01/rdf-schema#label","愛丁堡電車"
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway d'Édimbourg (en anglais : Edinburgh Trams) est un système de transport en commun en site propre desservant la capitale écossaise, Édimbourg, au Royaume-Uni. En 2022, il comprend une ligne de 14 km et 15 stations reliant le centre-ville (York Place) et l'aéroport."
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edinburgh_Trams"
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10059051"
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Единбурзький_трамвай"
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Edinburgh_Trams"
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Edinburghin_raitiotieliikenne"
"http://fr.dbpedia.org/resource/Tramway_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299624"
