"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#label","Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#label","库洛姆和马尔克尼"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#label","Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#label","Coulommes e Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#label","Куломм-е-Маркені"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#label","Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#label","Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#label","Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#comment","Coulommes-et-Marqueny est une commune française, située dans le département des Ardennes en région Grand Est, entre Mazagran et Attigny."
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210801205"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtooPAhQjY5d/"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08134"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6425908/"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кулом-э-МагӀкени"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куломм-е-Маркені"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coulommes-et-Marqueny"
"http://fr.dbpedia.org/resource/Coulommes-et-Marqueny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coulommes-et-Marqueny"
