"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2000/01/rdf-schema#label","馬福祥"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2000/01/rdf-schema#label","Ma Fuxiang"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2000/01/rdf-schema#comment","Ma Fuxiang (chinois simplifié : 马福祥 ; chinois traditionnel : 馬福祥 ; pinyin : mǎ fúxiáng), né le 4 février 1876 dans la forteresse de Hezhou (河州城, aujourd'hui divisé entre la ville-district de Linxia et le xian de Linxia), dans la province du Gansu, sous la dynastie Qing, et décédé le 19 août 1932, est un officier hui de la Clique des Ma, pendant la période des Seigneurs de la guerre chinois (1916-1928), sous le gouvernement de Beiyang de la république de Chine (1912-1949), en Chine continentale."
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ma_Fuxiang"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0677_8815"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m46h42"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0071033"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1394372"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36683919"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019340266"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/म_फ़ू_ऴोंग"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ma_Fuxiang"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715098"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/253503"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81565514"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬福祥"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬福祥"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89007568"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h07x6"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ma_Fuxiang"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ma_Fuxiang"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ма_Фусян"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p164399232"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Xian_de_Linxia"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://dbpedia.org/ontology/wikiPageID",10518105
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://dbpedia.org/ontology/wikiPageRevisionID",174238226
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clique_des_Ma"
"http://fr.dbpedia.org/resource/Ma_Fuxiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-district"
