"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#label","The Girl from the Marsh Croft (1958 film)"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#label","La Jeune Fille de Moorhof"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#comment","La Jeune Fille de Moorhof (titre original : Das Mädchen vom Moorhof) est un film allemand réalisé par Gustav Ucicky, sorti en 1958. Il s'agit de l'adaptation de la nouvelle Tösen fran Stoermyrtorpet de Selma Lagerlöf."
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35143,"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53970"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124522"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051966"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=29881"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/771966"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E1B7-CD8A-F65E-409F-3206-U"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v93141"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a0f69629d37347b6847f2a61d6353ef4"
"http://fr.dbpedia.org/resource/La_Jeune_Fille_de_Moorhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1295424"
