"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Rio de Janeiro"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est une chronologie de l'histoire de la ville de Rio de Janeiro, ancienne capitale du Brésil fondée en 1565."
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rio_de_Janeiro_city"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7805897"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rio_de_Janeiro_city"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageID",14634948
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageRevisionID",190571954
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_impérial_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Beaux-Arts_(Brésil)"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_roue"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panaméricains_de_2007"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Valongo"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_América_1989"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Globo"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Rio_de_Janeiro_(1825)"
"http://fr.dbpedia.org/resource/Chronologie_de_Rio_de_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Guanabara"
