"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaşık","http://www.w3.org/2000/01/rdf-schema#label","Kaşık"
"http://fr.dbpedia.org/resource/Kaşık","http://dbpedia.org/ontology/wikiPageID",3484357
"http://fr.dbpedia.org/resource/Kaşık","http://dbpedia.org/ontology/wikiPageRevisionID",46223408
"http://fr.dbpedia.org/resource/Kaşık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Kaşık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_turque"
"http://fr.dbpedia.org/resource/Kaşık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Kaşık","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuillers"
"http://fr.dbpedia.org/resource/Kaşık","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cuillers"
"http://fr.dbpedia.org/resource/Kaşık","http://dbpedia.org/ontology/wikiPageLength",153
"http://fr.dbpedia.org/resource/Kaşık","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_turque"
"http://fr.dbpedia.org/resource/Kaşık","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Kaşık","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Kaşık","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaşık?oldid=46223408&ns=0"
"http://fr.dbpedia.org/resource/Kaşık","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaşık"
