"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison du Tottenham Hotspur FC"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tottenham_Hotspur_F.C._seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_del_Tottenham_Hotspur_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฤดูกาลแข่งขันของสโมสรฟุตบอลทอตนัมฮอตสเปอร์"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tottenham_Hotspur_naar_seizoen"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواسم_توتنهام_هوتسبير"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_Hotspur_szezonjai"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8858902"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tottenham_Hotspur_FC:s_säsonger"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://dbpedia.org/ontology/wikiPageID",5333104
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://dbpedia.org/ontology/wikiPageRevisionID",191493112
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Saison du Tottenham Hotspur FC"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_du_Tottenham_Hotspur_FC?oldid=191493112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_football_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Tottenham_Hotspur_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tottenham_Hotspur_FC"
