"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Legislature"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Dieta (assembleia)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Dieta (asamblea)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Dieta (assemblea)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Dieta (assemblea)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Diète (politique)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2000/01/rdf-schema#comment","En politique, une diète est une assemblée délibérative. On emploie essentiellement ce mot en référence au Parlement japonais, à la chambre basse polonaise, au Bundestag allemand, aux assemblées parlementaires de Lettonie et Lituanie ou à des institutions anciennes."
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Diet-Swedish-government"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dieta_(asamblea)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dieta_(assemblea)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dieta_(politika)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/18576"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dijeta_(skupština)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dieta_(assemblea)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2282872"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Diet_(assembly)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δίαιτα_(συνέλευση)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diyet_meclisi"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dieto_(asembleo)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיאטה_(אספה)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zkx0"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rendi_országgyűlés"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dieta_(assembleia)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diet_(assembly)"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://dbpedia.org/ontology/wikiPageID",36820
"http://fr.dbpedia.org/resource/Diète_(politique)","http://dbpedia.org/ontology/wikiPageRevisionID",174038967
"http://fr.dbpedia.org/resource/Diète_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seimas"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeima"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_de_Paderborn"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoftag"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_de_Cetin"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Diète_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
