"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales","http://www.w3.org/2000/01/rdf-schema#label","Enseignant de finnois à l'Institut national des langues et civilisations orientales"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711551"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales","http://dbpedia.org/ontology/wikiPageID",9418172
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales","http://dbpedia.org/ontology/wikiPageRevisionID",118675104
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant de finnois à l'Institut national des langues et civilisations orientales"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales?oldid=118675104&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_langues_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_national_des_langues_et_civilisations_orientales"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_finnois_à_l'Institut_national_des_langues_et_civilisations_orientales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_finnoise"
