"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Toi Toi Cup 2015-2016"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","TOI TOI Cup 2015-2016"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/2000/01/rdf-schema#comment","La Toi Toi Cup 2015-2016 a lieu du 28 septembre 2015 à Slaný au 12 décembre 2015 à Mlada Boleslav. Elle comprend huit manches masculines. Toutes les épreuves font partie du Calendrier de la saison de cyclo-cross masculine 2015-2016."
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TOI_TOI_Cup_2015-2016"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw1hbzq_"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21093825"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageID",9360507
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageRevisionID",180824057
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Kyzivát"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaný"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Paprstka"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louny"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubomír_Petruš"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre_en_sport"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Aernouts"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondrej_Glajza_(cyclisme,_1994)"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nymburk"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojtěch_Nipl"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matěj_Lasák"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Meisen"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre_en_sport"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radomír_Šimůnek_junior"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Eberl"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Malík"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_van_der_Poel"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Baestaens"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2015"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2016"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Skála"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Hekele"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Konwa"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Boroš"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uničov"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_2015"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross_de_Tábor"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hlinsko"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_2016"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2015-2016"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toi_Toi_Cup"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tábor"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrovice"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross_2016"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyklokros.cz/cz/toi-toi-cup-2015-2016/aktuality"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyklokros.cz"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclo-cross-toi-toi-cup-calendrier-2015-2016-s17-c0-b0-g185-u288.html"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://dbpedia.org/ontology/wikiPageLength",5127
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toi_Toi_Cup"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_2015"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclo-cross_en_2016"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2015"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tchéquie_en_2016"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://xmlns.com/foaf/0.1/homepage","http://www.cyklokros.cz"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALL-d"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK-d"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toi_Toi_Cup_2015-2016?oldid=180824057&ns=0"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/date","du 28"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/date","--12-12"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/lieu","République tchèque"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/siteWeb","http://www.cyklokros.cz"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/titre","Toi Toi Cup 2015-2016"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/articlePrincipal","Toi Toi Cup"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/nombreD'épreuves",8
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/participants","amateurs & professionnels"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/précédentLien","Toi Toi Cup 2014-2015"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/précédentTexte",2014
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/suivantLien","Toi Toi Cup 2016-2017"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://fr.dbpedia.org/property/suivantTexte",2016
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2015-2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toi_Toi_Cup_2015-2016"
